m/d, Total Cases, Active Cases, Deaths Total, Recovered Cases, New Cases, New Active, New Deaths, New Recoveries, Doublings Past, Doublings Future
1/9, 1152214, 621768, 39447, 490999, 16621, 14711, 149, 1761, 59.42702, 138.64557
1/10, 1167149, 634865, 39592, 492692, 14935, 13097, 145, 1693, 58.919407, 156.29715
1/11, 1182351, 648081, 39808, 494462, 15202, 13216, 216, 1770, 58.502132, 155.55203
1/12, 1197391, 660938, 40016, 496437, 15040, 12857, 208, 1975, 57.679794, 159.22752
1/13, 1212324, 674143, 40184, 497997, 14933, 13205, 168, 1560, 57.089413, 162.36844
1/14, 1226311, 686475, 40448, 499388, 13987, 12332, 264, 1391, 56.79715, 175.35011
1/15, 1246488, 704424, 40641, 501423, 20177, 17949, 193, 2035, 55.99964, 123.555336
1/16, 1261668, 717388, 40800, 503480, 15180, 12964, 159, 2057, 55.612396, 166.22766
1/17, 1275196, 728151, 41004, 506041, 13528, 10763, 204, 2561, 55.436325, 188.5269
1/18, 1287593, 738888, 41164, 507541, 12397, 10737, 160, 1500, 55.372032, 207.72655
1/19, 1301191, 749533, 41380, 510278, 13598, 10645, 216, 2737, 55.20597, 191.37976
1/20, 1314916, 760877, 41620, 512419, 13725, 11344, 240, 2141, 55.173203, 191.60889
1/21, 1328973, 772908, 41848, 514217, 14057, 12031, 228, 1798, 55.269333, 189.08345
